"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18647-18159-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18769-47116-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18769-18159-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18769-18280-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18878-18159-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18549-18280-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18549-18281-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18695-18186-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18695-18205-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18646-18186-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18646-18280-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18552-47287-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18552-47619-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18552-18281-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18552-18299-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18552-18301-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18738-47083-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18738-47619-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18147-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18158-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18162-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18186-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18205-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18279-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18280-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18281-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18299-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18738-18303-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47087-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47114-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47115-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47116-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47154-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47238-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47273-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47286-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47287-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47554-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18553-47556-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18148-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18158-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18179-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18185-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18186-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18205-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18279-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18280-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18281-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18292-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18293-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18299-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18553-18301-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47071-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47087-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47238-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47273-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47274-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47286-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47287-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47556-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47619-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18556-47129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18556-18181-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18556-18186-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18556-18205-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18649-18280-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18649-18299-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18690-18293-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18709-18280-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18557-18158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18557-18159-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18557-18162-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18557-18179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18557-18186-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18557-18279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18557-18299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47071-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47087-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47114-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47115-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47116-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47168-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47238-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47273-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47274-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47286-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47287-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47554-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47556-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18651-47619-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18651-18162-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18651-18205-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18651-18279-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18651-18280-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18651-18293-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18651-18299-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18651-18301-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18691-47554-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18691-47556-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18691-18158-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18691-18181-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18691-18186-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18691-18205-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18691-18293-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18147-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18181-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18186-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18205-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18279-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18280-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18281-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18293-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18299-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18735-18301-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18765-18162-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18765-18181-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18765-18205-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18620-47087-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18787-18186-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47087-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47087-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47114-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47238-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47274-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47286-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47287-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47619-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18559-47129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18559-18279-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18559-18280-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18559-18281-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18559-18292-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18559-18299-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18559-18301-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18559-18305-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18559-18303-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18782-18186-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18782-18205-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18782-18280-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18782-18293-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18782-18301-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18770-18147-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18770-18185-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18770-18280-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18561-18186-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18561-18205-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18561-18299-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18561-18301-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18760-47116-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18760-47130-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18760-47273-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18760-47287-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18760-47556-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18760-47619-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18760-18147-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18760-18281-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18760-18303-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18644-18158-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18644-18162-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18644-18181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18644-18280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18644-18293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18644-18301-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18865-18158-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18865-18303-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18564-18159-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18564-18281-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18564-18293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18564-18301-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18694-18181-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18622-18293-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18567-18301-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18675-47238-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18675-47273-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18675-47287-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18675-47556-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18675-18158-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18675-18181-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18675-18186-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18675-18205-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18675-18280-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18675-18281-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18675-18303-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18715-18281-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18824-18158-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18716-18162-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-18806-47273-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18806-18293-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18806-18301-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-18768-18281-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-22825-47071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-22825-47114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-22825-47238-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-22825-47273-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-22825-47274-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_prim-22825-47286-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18147-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18158-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18179-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18181-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
"http://dati.senato.it/intervento/int_aula-22825-18186-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691766"
