"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24567-82370-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24372-82368-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24421-68077-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24421-82359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24424-68077-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24451-82366-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24451-82368-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24516-82372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24538-82366-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24284-82372-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24358-82359-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24376-82368-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24403-82360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24464-82359-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24465-82360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24502-82370-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24489-26196-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24509-68087-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24509-82418-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24260-26196-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24326-26199-3-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24560-68087-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24421-82412-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24421-26196-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-25406-68087-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-25406-26196-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24454-68087-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24475-82412-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24493-68087-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24493-26196-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24495-26196-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24334-26196-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24433-26196-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24444-26196-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24445-68087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24445-26196-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24501-68087-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24293-82412-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24296-26196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24298-68087-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24298-26196-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24319-82412-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24319-26196-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24321-68087-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24364-26196-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24366-68087-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24408-26201-10-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24560-26201-7-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24454-26201-6-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24543-26201-9-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24321-26201-8-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24509-82372-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24303-82374-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24352-82370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24557-82368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24395-82362-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24407-82366-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24408-82359-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24410-82359-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24560-68077-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24438-82362-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24334-82362-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24354-82362-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24577-82355-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24433-82372-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24445-68077-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24571-82360-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24292-82374-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24293-68077-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24293-82359-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24319-82359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24364-82370-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24396-26201-3-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-25406-26201-4-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-25465-82365-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24260-82365-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24276-82370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24310-82368-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24351-82360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24370-82370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24396-68077-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24397-82374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24404-82360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24561-82368-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24448-82359-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24454-68077-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24474-82368-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24475-82359-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24495-82368-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24512-82370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24539-82360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24336-68077-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24428-82370-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24430-82354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24430-82353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24442-82362-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24458-82355-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-25457-82355-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24500-82366-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24295-82365-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24321-68077-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24345-82365-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24346-82360-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24276-26196-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24567-26196-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24556-26196-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24468-68087-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24468-26196-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24492-68087-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24492-26196-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24516-82418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24539-26196-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24281-82418-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24286-26196-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24288-26196-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24288-26199-1-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24387-68087-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24387-26196-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24464-82412-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24308-68087-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24407-26196-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24408-82412-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24424-68087-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24491-82418-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_aula-24517-26196-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_prim-24336-68087-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24358-82412-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24390-82412-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24398-82418-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_cons-24426-82418-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24336-26201-5-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24293-26201-2-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
"http://dati.senato.it/intervento/int_fiducia-24296-26201-1-4941","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1308701"
