"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4026-1695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4286-1685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4286-1687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4286-1695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4060-1687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4270-1687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4145-1685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4145-1687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4145-1695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4242-1685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4242-1695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4173-1685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4173-1687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4185-1695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-4195-1685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
"http://dati.senato.it/intervento/int_prim-14829-1687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10826"
