"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18876-39822-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18876-15201-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_cons-18616-48339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18557-15201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18675-15203-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18624-15201-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18624-15203-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18745-15203-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_cons-18724-48339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_prim-18725-39822-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_prim-18642-39822-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18642-15201-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18642-15202-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_prim-18729-39822-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18729-15203-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_prim-18763-39822-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_prim-18601-39822-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18601-15203-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18617-15201-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18617-15202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18617-15203-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_cons-18810-48339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_prim-18786-39822-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
"http://dati.senato.it/intervento/int_aula-18786-15203-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/442532"
