"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15446-8070-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15291-8057-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15291-8070-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15416-8070-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15510-8071-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15323-25672-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15336-25672-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15336-25711-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15336-8069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15336-8070-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15336-8071-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15265-8071-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15355-25672-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15355-25711-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15355-8057-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15355-8070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15355-8071-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15455-8071-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15454-25672-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-16161-25640-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-16161-25672-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-16161-25711-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-16161-8069-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-16161-8070-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15371-25672-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15371-25711-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15343-8057-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15195-25711-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15386-8069-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15281-25711-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15281-8070-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15281-8071-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15471-25640-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15471-25672-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15471-25711-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15471-8057-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15471-8069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15471-8070-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15410-25672-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15410-25711-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15251-8057-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15251-8071-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15464-8070-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15380-25640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15380-25672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_prim-15380-25711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-16171-8070-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15324-8057-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
"http://dati.senato.it/intervento/int_aula-15324-8070-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122701"
