"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16665-38786-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_prim-16479-38517-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_aula-16479-14648-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_prim-16464-38517-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_prim-16464-38632-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_prim-16464-38786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_aula-16451-14648-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_prim-16585-38517-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_cons-16485-46398-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_cons-16485-46743-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
"http://dati.senato.it/intervento/int_cons-16514-46368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/393657"
