"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-46776-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18613-46778-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18737-14691-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18695-46765-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_prim-18552-38837-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18553-46768-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18553-46769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18553-14691-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18553-14692-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18554-46774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18556-46769-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_prim-18735-38837-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18735-14691-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18702-46774-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18619-46774-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_prim-18567-38837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18715-46774-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18762-46774-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_prim-18768-38837-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18768-14691-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18768-14693-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18849-46774-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18569-46776-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18569-46765-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18831-46776-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18719-14693-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18573-14691-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18573-14692-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18744-46776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18699-46776-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_prim-18579-38837-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18756-46774-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18583-46778-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18640-46774-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18780-14691-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18780-14692-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18780-14693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18779-14693-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_prim-18851-38837-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18851-14691-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_prim-18663-38837-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18589-46776-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18665-46774-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18628-46778-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18628-14691-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18680-46778-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18680-14691-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18599-14693-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18617-14691-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18800-14691-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18672-46778-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_aula-18672-14691-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18673-46769-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
"http://dati.senato.it/intervento/int_cons-18605-46769-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413583"
