"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15192-13207-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15446-42067-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15446-42198-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15446-42700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15446-42764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_aula-16355-13207-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15268-42764-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15212-42700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15274-41485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15492-42067-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_aula-15299-13207-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15451-42700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_cons-15451-42764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_prim-15244-34873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
"http://dati.senato.it/intervento/int_prim-15244-35750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/257272"
