"subject","predicate","object"
"http://dati.senato.it/votazione/14-22-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-20-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-19-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-19-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-19-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-19-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-19-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-22-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
"http://dati.senato.it/votazione/14-21-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/111434"
