"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52505-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18616-52566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18616-52687-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18616-16578-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18769-52199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18769-52562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18769-42818-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18769-16577-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18769-16578-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18736-16570-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18550-16577-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18819-42838-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18819-43040-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18819-16577-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42737-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42926-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42947-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42973-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42978-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42995-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42996-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42997-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-43035-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-43039-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-43036-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-43040-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-43041-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-42944-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18613-43095-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18613-16574-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18613-16570-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18613-16575-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18613-16577-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18613-16578-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18616-52288-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18616-52529-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18616-52658-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18616-52689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18707-52568-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18695-52568-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18695-16578-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18648-42926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18648-42943-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18552-52447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18552-52562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18552-52575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18552-52669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18738-16578-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18553-16578-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18555-42996-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18555-16578-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18688-42973-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18556-52199-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18556-52562-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18788-42832-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18788-52352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18788-16577-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-20135-42761-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-20135-42832-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-20135-42865-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-20135-42973-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-20135-16572-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-20135-16570-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-20135-16575-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-20135-16577-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-20135-16578-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18709-43040-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18709-16577-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18651-52199-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18691-16578-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18765-42838-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18765-42926-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18765-42978-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18765-42996-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18765-43039-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18765-16572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18765-16570-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18765-16578-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18770-52352-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18770-16570-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18770-16577-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18712-52505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18712-42832-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18712-42995-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18712-42996-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18712-16575-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18712-16577-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18702-16577-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18772-42838-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18772-42996-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18563-16570-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18740-42978-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18565-52568-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18675-16578-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18824-16577-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18848-42728-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18848-42818-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18848-43036-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18815-42728-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18815-42818-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18815-42996-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18815-42997-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18815-43035-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18762-42865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18759-16575-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18759-16577-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18569-52568-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18570-16578-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18831-52505-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18831-52566-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18831-52658-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18831-52687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-42761-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-42838-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-42926-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-42945-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-42947-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-42972-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-42973-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-42997-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-43035-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-43039-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-43036-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18668-43040-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18668-16570-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18668-16575-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18668-16577-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18668-16578-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18573-42838-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18573-42926-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18573-42978-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18573-42996-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18573-43035-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18573-43039-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18573-43036-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18573-16570-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18573-16577-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18573-16578-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18744-52658-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18650-16577-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18793-42832-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18793-16577-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42728-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42737-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42761-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42818-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42838-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42865-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42926-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42996-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42997-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-43035-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-43036-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-43040-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-43041-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42943-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-42944-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18720-43095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18720-16575-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18720-16577-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18720-16578-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18626-52252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18626-52352-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18745-52170-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18745-52447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18745-52562-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18745-42838-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18745-42865-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18745-16574-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18745-16572-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18745-16575-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18745-16577-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18745-16578-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18745-16579-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_cons-18645-52568-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18699-16577-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18699-16578-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18879-16577-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18879-16578-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42728-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42761-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42838-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42865-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42945-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42947-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42972-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42973-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42978-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42996-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-42997-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-43035-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-43036-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-43039-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-43040-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_prim-18583-43041-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18583-16572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18583-16575-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18583-16577-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
"http://dati.senato.it/intervento/int_aula-18583-16578-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/583986"
