"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-32631-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-15192-33567-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-16159-33567-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-15304-28545-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-15332-33567-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_cons-15509-32646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_cons-15492-32646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_aula-15386-12376-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_aula-15386-12377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-15366-33470-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-16265-28545-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-16265-33470-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-16265-33567-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_aula-16265-12376-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_aula-15242-12376-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-15237-33470-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-15245-33470-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_prim-15245-33567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_aula-15245-12376-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_aula-15245-12377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_cons-15226-32646-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_aula-15255-12377-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
"http://dati.senato.it/intervento/int_cons-16171-32646-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/178440"
