"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16635-36553-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16635-36513-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16635-36552-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16635-36774-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16539-36552-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16539-36627-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16539-36774-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16539-36553-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16756-36552-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16756-36627-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16756-36553-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16635-36554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16513-36552-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
"http://dati.senato.it/intervento/int_prim-16513-36553-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/325560"
