"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15389-28330-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_aula-15389-9438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_aula-15241-9438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_aula-15241-9453-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_prim-15355-28330-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_prim-15195-28330-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_aula-15195-9438-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_prim-15410-28330-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_cons-15451-32357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_prim-15329-28330-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_aula-15329-9439-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_cons-15401-32348-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_prim-15380-28330-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
"http://dati.senato.it/intervento/int_prim-15205-28330-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/173359"
