"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-29322-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15289-29322-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15256-26065-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15256-26068-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15256-8216-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15446-29417-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15446-29463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15446-29472-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15446-29514-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15446-8215-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15212-29417-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15212-29463-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15482-26068-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15482-8205-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15482-8216-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15509-29472-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15397-26065-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15397-26068-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15397-8205-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15397-8216-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15445-29322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15371-26023-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15371-26065-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15371-26068-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15371-8215-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15371-8216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15343-8205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15386-8215-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15452-29322-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15251-29252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15251-29417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15251-29463-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15251-29472-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15251-29514-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15406-29472-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15299-29463-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15507-26000-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15507-26065-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15507-26068-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15507-29322-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15401-29211-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15401-29210-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15401-29405-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-15401-29491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15221-8205-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15208-25958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15208-26023-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15208-26065-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15208-8205-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15208-8215-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15358-25958-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15358-26000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15358-26023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15358-26065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_prim-15358-26068-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_cons-16171-29252-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
"http://dati.senato.it/intervento/int_aula-15325-8216-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123202"
