"subject","predicate","object"
"http://dati.senato.it/emendamento/904731","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904732","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904733","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904734","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904735","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904736","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904737","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904738","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904739","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904740","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904741","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904742","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904754","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904755","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904756","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904757","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904761","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904762","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904763","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904767","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904768","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904769","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904770","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904775","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904780","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904781","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904783","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904784","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904786","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904787","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904795","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904796","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904797","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904798","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904800","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904808","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904809","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904810","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904811","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904812","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904813","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904814","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904818","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904819","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904824","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904825","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904826","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904697","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904699","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904702","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904703","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904704","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904708","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904709","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904573","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904574","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904692","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904693","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904694","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904695","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904696","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904698","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904705","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904706","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904707","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904710","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904711","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904712","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904713","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904714","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904715","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904716","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904717","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904718","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904719","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904720","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904721","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904722","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904723","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/904724","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910032","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910033","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910035","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910043","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910044","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910045","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910046","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910049","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910052","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910061","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910062","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910063","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910070","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910072","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910073","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910074","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910080","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910081","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910082","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910083","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910084","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910085","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910086","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910087","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910158","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910164","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910168","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910172","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910173","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910175","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910177","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910178","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910181","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910182","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910183","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910188","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910194","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910197","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910198","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910199","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910200","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910201","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910202","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910203","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910204","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910217","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910218","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910219","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910220","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910221","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910227","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910234","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910235","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910236","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910243","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910248","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910252","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910253","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910254","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910255","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910261","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910266","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910267","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910268","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910280","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910294","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910302","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910308","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910309","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910315","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910316","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910317","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910318","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910320","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910321","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910326","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910327","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910335","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910336","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910337","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910338","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910343","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910351","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910352","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910353","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910363","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910366","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910384","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910385","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910393","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910394","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910401","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910402","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910405","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910406","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910407","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910410","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910417","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910431","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910440","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910444","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910446","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910447","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910448","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910449","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910450","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910454","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910455","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910474","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910475","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910476","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910477","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910478","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910479","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910480","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910481","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910482","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910492","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910500","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910501","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910502","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910518","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910519","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910524","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910525","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910528","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910544","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910545","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910546","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
"http://dati.senato.it/emendamento/910547","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1193690"
