"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23176-58811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-58848-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-24122-23735-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23131-23735-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23057-23735-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23045-23735-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23153-23735-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23027-23735-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22996-23735-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23046-23735-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23087-23735-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23258-23735-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23129-23736-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23131-23736-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-24017-23736-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23027-23736-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23167-23736-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23167-23739-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22995-23736-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22995-23739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23072-23739-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23189-23739-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23086-23736-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23198-23739-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23000-23739-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23288-23736-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23283-58811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59460-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59557-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-58906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59295-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59648-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23167-59042-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59160-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22990-23728-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23086-23728-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23192-23728-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_cons-23193-72988-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23129-23735-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23181-23735-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22995-23735-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23190-23735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_cons-23193-73035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22998-23735-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23219-23735-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23235-23735-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23239-23735-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23131-59837-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23167-59837-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23189-59837-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23219-59919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_cons-23193-71873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23244-59723-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59932-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23131-60188-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23167-60188-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-59802-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23219-59837-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23131-59919-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23132-59919-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23283-59976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23176-60188-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23072-60188-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23244-60188-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23132-60211-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23167-60211-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23283-60211-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60211-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-24226-60211-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23167-60290-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23189-60290-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23198-60332-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60332-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23239-60332-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23132-60442-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23283-60442-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23167-60442-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_cons-23234-72519-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23283-60111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60155-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23132-60188-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23283-60188-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23219-60188-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23131-60211-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23176-60211-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23086-60211-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23219-60211-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23294-60211-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23239-60290-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23244-60290-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23131-60442-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23219-60442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23045-60332-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23283-60332-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23167-60332-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23176-60332-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23219-60332-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60415-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23176-60442-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23000-60442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23235-60442-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23239-60442-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_cons-23193-72899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23132-23728-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22986-23728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23167-23728-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23072-23728-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23021-23728-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23208-23728-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23219-23728-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23235-23728-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-24017-23735-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_cons-23137-73035-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23082-23735-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23150-23735-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23167-23735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23171-23735-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23086-23735-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23023-23735-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_cons-23029-73035-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23029-23735-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23282-23735-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23125-23736-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23283-23739-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23190-23739-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23219-23739-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23225-23736-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23239-23739-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23046-23736-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23132-60290-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23176-60290-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23219-60290-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23235-60290-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23131-60332-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23027-60332-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23235-60332-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_prim-23037-60332-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23131-23728-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23283-23728-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-24117-23728-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23176-23728-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22996-23728-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23241-23728-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-24118-23728-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22987-23736-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-24025-23736-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23150-23736-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23045-23736-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23171-23736-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23181-23736-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22996-23736-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-22996-23739-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23054-23739-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23219-23736-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23235-23739-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23095-23736-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
"http://dati.senato.it/intervento/int_aula-23036-23736-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1008563"
