"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-48372-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48397-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48862-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48891-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48895-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48919-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18616-48921-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18616-15406-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18647-15407-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18647-15427-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18769-39485-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18769-39616-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18769-39657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18769-39932-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18769-40117-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18769-40119-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18769-39493-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18769-15403-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18703-15403-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-20158-39555-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-20158-39616-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-20158-40119-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-20158-40156-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-20158-40158-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-20158-15386-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-20158-15407-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-20158-15427-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18736-15427-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18820-15427-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18876-15403-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18695-48164-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18551-47757-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18551-47977-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18707-48164-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18758-40086-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18552-48889-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18552-48929-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18552-39996-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18552-40086-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18552-15403-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18738-15403-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18553-39583-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18553-39657-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18553-39673-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18553-39996-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18553-15403-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18553-15406-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18553-15407-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18553-15427-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18554-39536-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18554-39583-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18554-39703-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18554-39770-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18554-40156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18554-40158-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18554-39597-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18554-15385-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18554-15386-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-39485-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-39616-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-39657-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-39673-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-39703-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-39932-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-39996-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-40086-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-40117-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-40119-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-39493-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18556-40098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18556-15403-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18649-15403-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18739-39932-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18739-39996-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18739-15386-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18739-15403-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18709-40117-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18709-15403-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18709-15406-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18709-15407-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18557-15385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18557-15384-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18557-15386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18651-39657-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18651-39996-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18651-40098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18691-15406-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18711-40086-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18711-15403-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18558-47977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18558-15403-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18822-40119-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18702-39485-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18702-39673-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18702-40119-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18702-40156-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18702-40158-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18702-39493-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18702-15385-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18702-15406-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18702-15427-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18760-39583-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18619-39657-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18619-39932-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18619-40156-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18619-40158-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18619-15403-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18619-15407-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18644-15427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18644-15424-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18656-15403-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18566-15403-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18567-15406-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18675-15427-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18675-15424-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18715-39485-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18715-15407-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18715-15427-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18824-40086-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18824-15403-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18824-15427-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18806-15407-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18762-39583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18762-39673-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18762-40119-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18762-40156-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18762-15407-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18768-15427-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18658-39485-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18658-39616-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18658-15384-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18658-15386-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18658-15407-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18658-15427-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18830-40086-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18568-47678-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18849-40086-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18849-15386-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18849-15403-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18630-15406-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18569-48822-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18569-48085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18569-48164-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18569-48230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18569-15384-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18569-15402-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18718-47977-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18718-15427-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18570-15406-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18799-15403-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18831-15427-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18771-15386-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18573-15403-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48397-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48462-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48515-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48822-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48891-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48895-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18744-48919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18650-15407-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18574-15406-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18653-48164-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18700-15403-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18720-15403-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18720-15406-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18720-15407-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18720-15427-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18577-15403-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18797-15403-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18578-47977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18578-49321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18578-15403-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18745-48889-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18745-39555-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18745-39657-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18745-39673-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18745-39932-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18745-39996-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18745-40086-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18745-40117-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_prim-18745-40119-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18745-15385-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18745-15403-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18745-15406-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18745-15407-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18660-15427-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18645-15403-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18816-15427-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18699-48785-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18699-48891-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_cons-18699-48921-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
"http://dati.senato.it/intervento/int_aula-18699-15402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/424485"
