"subject","predicate","object"
"http://dati.senato.it/votazione/14-492-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-490-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
"http://dati.senato.it/votazione/14-487-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194124"
