"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-4017-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-4076-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-4266-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-4242-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_aula-4242-2565-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-4173-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-4185-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_aula-4185-2566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-4232-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-14829-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_aula-14829-2565-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
"http://dati.senato.it/intervento/int_prim-4231-1408-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8662"
