"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18878-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18548-56643-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18548-56706-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18548-56730-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18548-56778-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18549-56427-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18549-56641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18549-46416-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18704-56451-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18704-56456-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18704-56545-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18704-46416-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18704-46420-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18704-46531-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18820-56510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18820-56557-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18820-56653-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18820-46420-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18820-46531-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18820-17879-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18876-17879-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18819-46386-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18819-46420-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18819-46451-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18819-46508-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18819-46531-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18819-17879-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18613-56552-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18706-56725-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18706-56730-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18706-56745-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18706-46531-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18737-46420-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18737-56438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18737-56514-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18737-56563-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56629-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56643-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56703-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56706-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56715-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56725-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56741-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56745-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56778-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18616-56827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18616-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18646-46531-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18646-56514-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18646-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18647-56427-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18551-56554-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18551-56572-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18707-56493-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18707-56601-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18707-56652-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18695-56601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18695-56652-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18695-17879-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18708-56438-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18708-56515-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18708-56563-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18708-17879-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18552-56447-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18552-46420-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18552-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18738-56515-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18738-17864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18738-17877-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18738-18040-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18553-56500-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18553-56700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18553-56427-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18553-56456-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18553-56451-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18553-56641-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18553-46416-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18553-46420-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18553-46468-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18553-46469-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18553-46490-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18553-46491-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18553-46507-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18553-46508-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18553-17879-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18554-56427-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18554-56451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18554-56545-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18554-56641-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18554-46416-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18554-46468-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18554-46469-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18554-46508-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18794-56557-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18611-56431-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18556-56500-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18556-56543-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18764-56561-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18739-56447-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18739-56500-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18869-46317-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18869-46420-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18869-46531-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18869-56480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18869-56519-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18869-56567-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18709-46509-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18709-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18610-56572-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18610-56567-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18710-56561-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18710-17879-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18735-56456-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18735-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46317-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46452-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46490-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46504-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46506-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46508-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46509-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18711-46531-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18711-17878-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46416-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46420-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46451-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46452-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46468-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46469-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46490-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46491-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46506-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46508-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18765-46531-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18765-17878-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18765-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18765-17886-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18558-56554-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18787-46416-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18787-46452-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18787-46468-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18787-46504-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18787-46531-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18787-17879-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18812-46420-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18812-56438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18812-56561-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18812-56563-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18782-56427-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18782-56451-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18782-46416-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18782-46420-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18782-46469-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18782-46490-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18654-56442-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18770-46420-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18770-56626-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18606-46420-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18713-46451-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18713-46506-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18713-17879-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18702-56451-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18702-56641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18561-56473-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18561-56554-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18561-56556-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-22797-56557-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-22797-56561-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-22797-56563-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18783-56560-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18783-56626-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18760-56700-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18760-17879-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18619-56427-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18619-56451-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18619-56545-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18619-46416-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18619-46469-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18644-17879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_fiducia-18644-17884-1-301","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18644-17886-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_aula-18644-18040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18826-56456-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18656-46506-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-20187-56652-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18821-46508-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_cons-18740-56563-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46317-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46366-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
"http://dati.senato.it/intervento/int_prim-18566-46451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/658061"
