"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18878-51099-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-20158-51094-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18820-51104-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18613-51099-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18737-51105-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18737-51106-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18737-16117-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18616-41870-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18616-41871-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18551-51102-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18707-51097-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18695-51097-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18708-51108-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18794-51104-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18611-51095-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18555-51099-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18739-51092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18869-51113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18709-16117-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18557-16117-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18711-51105-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18711-51106-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18765-51105-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18812-51108-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18770-51107-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18770-16117-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18655-51096-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18702-51094-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18760-51092-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18619-51094-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18644-16117-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18564-51095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-20187-51097-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18821-51096-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18740-51108-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18565-51097-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18566-51105-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18566-51106-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18806-51097-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18762-51094-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18768-51109-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18802-41870-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18875-51104-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18759-51102-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18569-16117-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18742-51095-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18718-51102-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18799-51105-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18668-51099-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18835-51096-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-20203-51109-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18573-51099-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18744-41870-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18650-51105-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18793-51107-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18575-51108-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18720-51099-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18608-41870-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18608-16117-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18626-51107-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18578-51102-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18634-51107-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18645-51097-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18645-16117-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18828-41870-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18828-16117-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18828-16120-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18746-51097-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18699-41870-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18699-41871-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18756-51094-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18879-51107-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18722-41870-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18722-41871-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18747-51095-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18808-41871-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18780-16120-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18724-41870-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18724-41871-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18724-16117-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18855-51095-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18725-51104-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18663-51109-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18589-41870-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18589-41871-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18589-16117-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18665-51094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18781-51097-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18781-51102-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18750-51097-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18591-51096-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18795-51092-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18637-51095-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18727-51096-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18642-51104-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18767-51107-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18729-51104-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18870-51099-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18628-51099-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18596-51096-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18596-51096-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18803-41870-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18733-51107-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18681-41870-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18681-41871-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18681-16117-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18681-16120-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18837-51092-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18763-51104-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18792-51105-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18601-51104-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18617-16117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18683-51097-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18607-51108-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18671-51095-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_aula-18785-16117-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18672-51099-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18614-51094-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18786-51104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18814-51105-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18814-51106-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-20178-51107-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_prim-18877-41870-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18605-51092-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
"http://dati.senato.it/intervento/int_cons-18686-51102-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554046"
