"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18878-50249-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18613-50249-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18737-50227-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18737-50253-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18737-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18616-50247-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18616-50259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18616-41197-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18616-41242-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18616-18909-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18616-15830-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18646-41242-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18646-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18707-50247-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18707-41238-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18707-41242-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18695-41197-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18695-41238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18695-41242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18708-50227-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18738-18909-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18738-15830-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18554-50245-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18611-50262-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18688-50227-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18688-50253-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18764-50252-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18869-50230-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18709-41197-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18709-41238-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18709-41242-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18709-15825-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18557-15826-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18557-15826-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18557-18907-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18557-18909-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18557-15830-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18610-50222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18610-50250-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18710-50227-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18710-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18711-50225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18812-50227-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18812-50253-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18770-50252-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18770-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18712-41238-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18712-41242-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18712-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18702-50245-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18702-15826-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18783-50252-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18760-50191-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18760-50190-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18619-50245-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18644-15826-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18644-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18656-50250-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18564-50262-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18740-50227-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18740-50253-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18565-41197-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18565-41242-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18566-50225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18567-50229-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18675-15826-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18675-18909-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18675-15830-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18824-50227-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18806-41242-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18848-50249-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18807-50227-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18762-50245-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18768-50229-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18768-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18624-50223-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18568-50262-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18849-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18759-50250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18759-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18569-15826-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18742-50262-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18718-50250-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18719-50229-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18743-41242-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18847-50253-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18847-50224-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18847-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18668-50249-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18573-50249-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18744-41242-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18744-18909-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18744-15830-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18653-41197-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18653-41238-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18653-15825-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18700-41238-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18700-41242-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18793-41242-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18793-50226-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18793-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18575-50227-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18720-50249-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18608-50246-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18608-41242-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18626-50226-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18626-50252-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18797-41242-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18578-50222-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18578-50250-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18660-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18645-41197-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18645-41238-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18645-41242-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18645-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18828-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18746-41197-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18746-41242-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18746-15825-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18699-41238-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18699-41242-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18699-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18677-50230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18756-50245-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18756-15826-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18756-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18721-50262-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18721-15826-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18722-50247-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18722-41238-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18722-41242-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18722-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18581-50191-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18581-50190-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-20154-50262-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18747-50262-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18808-41238-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18808-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18780-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18779-50245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18779-15826-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18588-50229-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18724-41238-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18724-41242-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18725-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18663-50229-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18589-50247-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18589-50246-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18589-41197-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18589-41238-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18589-41242-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18589-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18750-50247-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18750-41238-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18750-41242-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18590-15826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18590-15825-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18784-50226-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18790-50229-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18795-50191-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18795-50190-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18795-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18637-50262-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18752-50223-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18642-50223-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18767-50226-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18767-50252-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18729-50223-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18729-50251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18730-18909-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18730-15830-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18870-50249-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18753-50227-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18628-50249-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18803-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18778-50227-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18778-50253-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18733-41242-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18733-50226-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18680-50249-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18823-50227-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18763-50223-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18763-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18850-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18601-50223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18601-50251-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18617-15826-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18617-18909-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_aula-18617-15830-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18829-41242-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18683-41242-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18683-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18810-50246-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18810-41242-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_fiducia-18853-18908-1-1262","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18607-50227-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18607-50253-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18604-50252-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_prim-18785-41197-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
"http://dati.senato.it/intervento/int_cons-18785-50224-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/535026"
