"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16203-11419-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15446-35894-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15446-35933-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15446-35969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15446-37171-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15446-37191-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15446-37235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15446-37321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15446-37483-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15364-35732-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-16264-30851-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-16264-31065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-16264-11410-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15219-11420-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15426-11420-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15304-30783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15304-30784-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15304-30851-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15304-30986-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15304-31065-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15304-11410-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15260-11410-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15260-11419-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15225-11420-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15371-11419-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15371-11420-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15343-11419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15343-11420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15492-37171-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15492-37587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15251-35586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-15251-35933-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-16265-30784-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15346-11406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15237-30784-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15245-30783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15245-30784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15245-30851-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15245-30986-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15245-31065-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15372-11410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_prim-15188-30784-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15338-11419-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_aula-15338-11420-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
"http://dati.senato.it/intervento/int_cons-16171-37321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206490"
