"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15279-29020-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-15234-29020-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-15482-29020-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-15353-29020-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-16161-29092-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_prim-16161-25826-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_aula-16161-8114-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_aula-16161-8119-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-15231-29020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-15452-29020-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-15330-29020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-15457-29020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
"http://dati.senato.it/intervento/int_cons-15324-29020-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/123023"
