"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-12368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-12605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4255-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4073-13315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4073-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4073-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4073-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-11711-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4311-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-12053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-12368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4230-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-11367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-12605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-12683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-13315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-13630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-14259-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4075-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-11625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-12368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-12683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-13315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-17114-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-17339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-17655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-19235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4094-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4099-11625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4099-12605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4099-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4099-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4099-14821-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4099-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4264-17339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4264-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4264-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4264-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4264-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4264-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4264-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4264-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-13315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-13630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-17746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4313-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-12289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-14892-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-15769-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-15840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-17971-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-19010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4107-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4111-12368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4111-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4111-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4111-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4111-18694-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-12922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-13872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4119-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-12053-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-13630-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-13872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-14505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-15524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-16400-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-17430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-19551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-19642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-19867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4120-19958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-14188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-14576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-15137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-16085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-16156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-16473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-16716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-16798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-17023-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-18062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-18287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-18378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
"http://dati.senato.it/intervento/int_prim-4124-19326-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/7582"
