"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-46660-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18704-46660-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_cons-18552-57026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18554-46660-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18554-45690-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18554-46523-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18782-46660-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_cons-18712-57407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-20203-46660-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18576-46660-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18576-46523-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_cons-18589-57296-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18665-46660-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
"http://dati.senato.it/intervento/int_prim-18753-46660-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/638240"
