"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15362-41580-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15437-41586-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15289-41574-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15316-41599-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16279-41562-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15293-41575-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15270-41591-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15413-41571-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15413-41572-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15215-41564-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15215-41579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15215-41591-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15256-41581-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15256-41596-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15357-41564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15357-41579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15357-41591-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15222-41600-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15222-41599-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15291-41596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16355-41573-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15337-41600-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15470-41591-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15223-41575-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15238-41560-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15204-41574-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15204-41574-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15361-41566-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15361-41600-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15361-41599-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15453-41574-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16259-41579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16259-41591-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15499-41586-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15214-41579-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16278-41571-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16278-41572-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15306-41600-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15203-41599-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15323-41576-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15332-41573-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15482-41581-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15482-41596-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15412-41571-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15412-41572-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15201-41591-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15336-41576-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15448-41571-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15258-41594-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15260-41561-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15260-41593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15355-41563-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15355-41594-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16331-41571-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16331-41572-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15363-41571-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15331-41580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15300-41574-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15411-41591-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15262-41562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15262-41574-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15308-41594-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15308-41580-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16405-41600-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15305-41571-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15305-41572-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15462-41591-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15225-41593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15210-41580-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15502-41564-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15502-41591-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15371-41581-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15371-41596-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15367-41574-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15352-41599-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15469-41575-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15195-41594-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15250-41586-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15277-41564-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15277-41591-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15427-41596-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15303-41562-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15366-41573-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15366-41593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15333-41579-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15333-41591-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15284-41591-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15500-41580-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15410-41594-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15251-41571-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15251-41572-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15251-41594-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15196-41571-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15407-41575-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15407-41580-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15406-41580-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15347-41580-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15213-41580-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15508-41562-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15508-41574-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15490-41596-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15329-41576-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15329-41594-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15401-41560-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15380-41576-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15380-41594-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15244-41573-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15242-41574-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15237-41573-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15221-41596-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15208-41581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15208-41596-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15420-41575-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15420-41580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15245-41561-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15245-41561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15245-41573-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15489-41586-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15218-41599-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15358-41581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15358-41596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15474-41596-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15205-41596-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15404-41599-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15449-41580-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15320-41579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15320-41591-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15438-41574-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15422-41564-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15385-41586-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15240-41566-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15240-41600-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15240-41599-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15338-41573-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15261-41580-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15283-41566-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15283-41600-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15283-41599-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15503-41580-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15328-41576-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16262-41599-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16367-41576-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16367-41594-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16350-41560-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-16350-41564-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15325-41581-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15211-41571-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15322-41579-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15487-41571-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15254-41562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
"http://dati.senato.it/intervento/int_cons-15254-41574-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/263423"
