"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4297-1913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4017-3037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4066-3037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4066-3038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_prim-4081-1913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4081-3037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_prim-4109-1913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4122-3038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4316-3037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4316-3038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4148-3038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4243-3037-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4165-3036-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4165-3038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
"http://dati.senato.it/intervento/int_aula-4291-3038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9767"
