"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-26904-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15368-26904-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15238-26904-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15309-26904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15373-26904-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15195-26904-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15344-26904-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15269-26904-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15243-26904-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15226-26904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15295-26904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
"http://dati.senato.it/intervento/int_prim-15197-26904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124292"
