"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-51581-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18769-42172-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18769-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-20158-42197-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-20158-42218-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-20158-42294-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18758-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18552-51524-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18738-16306-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18738-18925-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18738-18927-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18553-16312-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18554-42101-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18554-42122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18554-42172-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18554-42220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18554-42294-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18554-42231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18688-16308-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18556-51433-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18556-51616-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18739-51616-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18739-16335-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18651-51433-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18651-51616-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18651-18927-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18710-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18735-16335-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18765-16307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18872-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18770-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18822-42117-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18822-16308-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18822-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18702-42122-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18702-42220-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18702-42294-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18702-16307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18702-16312-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18702-18927-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18760-51524-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18760-51581-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18760-42102-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18760-42220-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18760-42294-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18760-16308-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18760-18927-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18619-42197-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18619-42294-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18826-42122-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18826-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18563-16307-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18675-18925-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18675-16335-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18715-42102-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18715-42220-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18715-42294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18715-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18762-42197-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18762-42220-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18762-42294-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18762-16312-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18762-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18868-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18849-16312-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18570-16306-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18570-18925-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18570-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18771-42117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18574-16306-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18574-16335-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18720-16308-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18720-18925-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18720-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18608-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18745-42172-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18745-16307-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18645-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18632-16335-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18699-18925-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18699-16335-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18756-42122-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18756-42220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18756-42294-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18756-16306-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18756-16308-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18756-16312-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18756-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18756-16335-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18879-42102-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18879-42294-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18879-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18580-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18581-51524-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18581-51581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18581-18925-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18747-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18698-51581-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18698-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18640-42172-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18640-42294-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18640-16312-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18640-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18808-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18780-16312-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18780-18927-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18779-18927-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18665-42101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18665-42197-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18665-42218-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18665-42294-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18665-16307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18665-16312-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18590-16307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18590-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18795-51616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18795-42197-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18795-16312-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18795-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18615-51524-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18798-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18679-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18753-42220-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18753-16308-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18753-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18731-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18696-16306-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18696-18925-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18641-16308-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18600-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18617-16306-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18617-16308-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18617-16307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18617-18923-1-1321","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18617-18924-1-1322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18617-18925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18617-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18617-18927-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18617-18928-1-1321","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18617-18929-1-1322","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18617-16335-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_prim-18629-42220-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18603-16306-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18877-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18673-18926-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18605-51433-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_cons-18605-51616-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18697-16306-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_aula-18697-18925-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
"http://dati.senato.it/intervento/int_fiducia-18697-18927-1-1323","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/560351"
