"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-30755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_prim-15192-27146-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_cons-15446-31853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_prim-15304-27146-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_aula-15296-9263-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_prim-15260-27146-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_cons-15365-30793-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_prim-15367-27146-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_aula-15386-9263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_prim-15366-27146-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_aula-15366-9263-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_prim-15237-27146-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_aula-15237-9263-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_aula-15335-9263-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_prim-15475-27146-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_aula-15475-9261-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_cons-16171-31853-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
"http://dati.senato.it/intervento/int_aula-16256-9261-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/128480"
