"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_prim-4038-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4038-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_prim-4017-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4017-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_prim-4063-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_prim-4296-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4221-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4266-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4120-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_prim-4145-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4145-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_prim-4173-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4173-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_prim-4185-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4185-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_prim-4232-1423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
"http://dati.senato.it/intervento/int_aula-4231-2567-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8663"
