"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-40914-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15484-34531-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15484-12758-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15437-40862-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15289-34457-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15289-34531-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15289-12758-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15289-12737-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15289-12764-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15289-12765-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15270-40913-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15215-40858-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15215-40913-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15256-34547-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15256-34599-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15357-40858-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15357-40913-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15446-41106-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15470-40913-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15364-40849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15219-12765-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15436-40913-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15321-41040-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15321-34457-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15321-34547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15321-34599-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15321-12765-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15426-12765-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15477-40860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15477-40958-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15212-41106-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15482-40958-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15412-41368-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15201-40913-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15448-41368-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15296-34457-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15509-41106-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15258-41026-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15355-41026-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15455-40907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15455-40969-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15455-34457-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15455-34547-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15455-34599-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15455-12758-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15455-12759-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15455-12737-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15455-12764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15262-41040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15308-41026-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15458-40915-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15458-34457-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15462-40858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15343-12758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15343-12764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15469-40915-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15228-34531-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15228-12758-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15228-12759-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15228-12737-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15228-12764-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15228-12765-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15195-41026-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15195-12765-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15414-41106-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15277-40913-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15386-12737-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15284-40913-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15500-40915-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15410-41026-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15452-34457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15452-34531-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15452-34547-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15452-34599-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_prim-15452-34672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15452-12758-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15311-40969-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15271-12737-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15299-12758-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15299-12759-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15299-12764-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15299-12765-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15442-40827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15442-40862-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15507-40958-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15409-40864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15409-40908-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15381-41222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15329-40968-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15401-40849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15380-40919-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15380-40968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15380-41026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15346-12737-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15208-40958-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15420-40861-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15226-12737-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15218-40908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15358-40914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15358-40958-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15205-41026-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15372-12737-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15248-40864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15248-40908-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15320-40913-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15422-40858-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15422-40913-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15255-41368-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-15255-12737-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15261-40915-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15283-40863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15328-41026-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15339-40908-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-16350-12737-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_aula-16350-12764-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15423-40849-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15295-40862-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15197-40827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
"http://dati.senato.it/intervento/int_cons-15197-40862-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255440"
