"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-40457-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-20158-41931-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-20158-42219-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-20158-42937-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18554-40457-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18554-40528-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18554-41931-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18554-42173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18554-42219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18554-42937-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-20159-40544-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18702-40457-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18702-40528-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18702-40544-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18619-40544-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-18762-42937-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_cons-18831-53392-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-20203-40528-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-20203-40544-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-20203-42219-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
"http://dati.senato.it/intervento/int_prim-20203-42937-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/517550"
