"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23115-21196-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_aula-23190-21196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_cons-23273-64214-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_cons-22993-64315-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_cons-23011-64214-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_cons-23234-65034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_prim-23177-52420-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_prim-22983-52442-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_prim-23082-52442-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_prim-23034-52331-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
"http://dati.senato.it/intervento/int_prim-23034-52420-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/793768"
