"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47184-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18554-39056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18554-39062-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18554-39064-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18554-39063-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18554-14798-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18554-14800-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18556-39064-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18556-14800-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18739-39064-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18651-39064-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18651-14799-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-20159-14798-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-20159-14800-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18702-39062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18702-39064-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18702-39063-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18702-14800-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18702-14801-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18644-14799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18644-14798-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18644-14800-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18826-14800-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18675-14801-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18715-39056-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18715-39064-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18715-14800-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-20155-39064-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18762-39064-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18762-14798-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18762-14800-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18830-14800-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18849-14799-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_cons-18630-47184-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18771-14800-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18745-14800-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18699-14800-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18699-14801-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18756-39056-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18756-39062-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18756-39064-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18756-39063-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18756-14799-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18756-14801-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18879-39062-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18879-39063-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18722-14800-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18581-14798-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18640-39064-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18640-14800-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18780-14800-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18780-14801-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18779-14801-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18665-14798-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18795-14798-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18795-14800-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18798-14800-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18730-14801-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18837-14801-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18617-14800-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18617-14801-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18629-14798-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18786-14798-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18605-39056-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_prim-18605-39064-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18605-14798-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
"http://dati.senato.it/intervento/int_aula-18605-14800-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/418680"
