"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-30210-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15496-30157-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15496-30199-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15496-30200-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15289-34622-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15318-30190-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15437-30199-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15437-10381-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15215-30186-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15215-30187-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15215-30188-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15215-34612-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15215-10382-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15317-30152-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15357-34612-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30006-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30056-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30129-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30144-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30152-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30156-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30157-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30173-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30186-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30187-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30188-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30190-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30199-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30200-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15446-30210-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15334-34517-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15334-34571-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15334-34558-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15288-34609-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15470-34612-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15238-34520-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15200-34517-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15200-34520-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15429-34517-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15321-34622-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30129-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30130-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30157-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30173-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30186-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30187-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30188-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30189-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30199-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15426-30210-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15426-10381-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15434-30186-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15361-10382-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30152-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30157-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30173-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30186-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30187-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30188-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30189-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30200-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15268-30210-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15268-10381-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16259-30186-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16259-30187-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16259-30188-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16259-30199-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-16259-30210-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-16259-34612-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-16259-10382-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15499-30199-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30006-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30156-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30157-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30173-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30186-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30187-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30188-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30189-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30199-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30200-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15212-30210-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15416-30152-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15416-30187-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15416-30189-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15416-30190-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15416-30199-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15416-30200-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15416-30210-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15432-34609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15203-30190-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15309-34517-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15309-34520-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15309-30186-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15201-34612-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30129-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30144-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30157-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30186-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30188-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30189-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30190-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30199-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15509-30200-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15241-10382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15241-10384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15258-30186-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15258-10382-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15355-30200-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15363-30200-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15493-30157-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15493-30186-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30144-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30152-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30186-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30187-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30188-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30189-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30190-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30199-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15365-30200-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15365-34622-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15365-10382-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15397-30157-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15397-10382-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15411-34612-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15458-34622-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15445-30157-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15445-30186-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15445-30187-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15445-30188-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15445-30190-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15445-30199-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15445-30200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15445-30210-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15445-10381-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-16161-34571-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15342-30188-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15342-10381-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15462-30199-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15502-34612-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15440-34520-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15371-30157-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15371-30189-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15371-30190-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15371-30200-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15506-30157-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15506-30186-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15506-30187-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15506-30188-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15506-30199-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15506-30210-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15506-10382-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15367-34622-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15343-10381-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15228-30199-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15228-30200-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15228-10382-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15195-30144-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15195-30152-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15195-30157-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15195-30186-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15195-30190-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15195-30199-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15195-30200-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15195-30210-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15274-34517-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15274-34520-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15376-30199-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15376-30200-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15414-10382-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15277-34612-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30144-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30157-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30173-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30186-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30187-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30188-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30189-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30190-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30199-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30200-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15492-30210-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15492-10381-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15492-10384-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15485-34609-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15386-10382-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15427-10381-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15281-30188-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15333-34612-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_cons-15284-34612-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15369-30190-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_aula-15471-10382-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30143-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30152-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30186-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
"http://dati.senato.it/intervento/int_prim-15290-30187-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/194508"
