"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18553-49601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18554-40802-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18611-40802-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-20159-40507-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-20159-40802-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18822-40802-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18702-39922-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18702-40507-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18702-40802-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18619-40872-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18564-40802-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18715-40802-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18568-39922-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18568-40507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18568-40802-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_cons-18744-49633-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_prim-18747-40802-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
"http://dati.senato.it/intervento/int_cons-18785-49633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/431233"
