"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-33205-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15446-33275-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15446-33329-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15238-33189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15238-33203-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15238-33267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15361-29014-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15361-29073-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15361-9796-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15212-33275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15432-29014-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15203-29014-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15509-33329-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15435-29014-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15435-9796-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-16198-29040-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-16198-29073-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-16198-9795-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15456-9796-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15352-29014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15352-29073-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15352-9795-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15343-9795-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15343-9796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15414-29014-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15414-29073-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15414-9796-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15467-9796-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15386-9786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15404-29014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15421-9796-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15272-33205-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-15272-33329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15450-29014-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15450-9796-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15240-28983-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15240-29014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15240-29073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15283-28983-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15283-29014-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-15283-29073-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15283-9786-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_aula-15283-9795-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_prim-16262-29014-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
"http://dati.senato.it/intervento/int_cons-16171-33275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183174"
