"subject","predicate","object"
"http://dati.senato.it/votazione/14-418-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-417-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-417-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-417-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-417-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-418-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-418-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-418-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-418-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-418-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
"http://dati.senato.it/votazione/14-418-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/182709"
