"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-42596-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_cons-15446-42640-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_prim-15223-35623-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15336-13126-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15336-13127-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15355-13127-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-16390-13125-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-16390-13126-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15371-13124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15371-13127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15343-13070-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15228-13124-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_prim-15195-35579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15195-13069-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15195-13125-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15195-13126-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15386-13124-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15386-13125-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15386-13126-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15386-13127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_cons-15251-42640-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_cons-15406-42596-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_cons-15406-42646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_cons-15401-42488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_cons-15401-42475-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15346-13124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_prim-15420-35579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_prim-15420-35623-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15372-13127-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_prim-15503-35579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15503-13069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15503-13125-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_aula-15339-13070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
"http://dati.senato.it/intervento/int_cons-15423-42475-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283920"
