"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4017-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4286-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4286-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4063-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4076-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4076-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4221-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4145-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4145-1655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4145-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4242-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4173-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4173-1655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4173-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4175-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4185-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4195-1655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4195-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4232-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4201-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4201-1655-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4201-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-14829-1682-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4231-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
"http://dati.senato.it/intervento/int_prim-4343-1643-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/10544"
